id	insulation_type	wire_core_diam	ins_thickness	mult_factor
150	PE	1	0.2	0.9893
151	PE	1	0.3	0.9847
152	PE	1	0.4	0.9808
153	PE	1	0.5	0.9772
154	PE	1	0.6	0.9742
155	PE	1	0.7	0.9713
156	PE	1	0.8	0.9687
157	PE	1	0.9	0.9662
158	PE	1	1	0.9639
159	PE	1	1.2	0.9599
160	PE	1	1.4	0.956
161	PE	1	1.6	0.9527
162	PE	1	1.8	0.9495
163	PE	1	2	0.9468
164	PE	1	2.2	0.944
165	PE	1	2.4	0.9416
166	PE	1	2.6	0.9394
167	PE	1	2.8	0.9372
168	PE	1	3	0.9355
169	PE	1.5	0	1
170	PE	1.5	0.1	0.9955
171	PE	1.5	0.2	0.9919
172	PE	1.5	0.3	0.9883
173	PE	1.5	0.4	0.9854
174	PE	1.5	0.5	0.9825
175	PE	1.5	0.6	0.9798
176	PE	1.5	0.7	0.9773
177	PE	1.5	0.8	0.975
178	PE	1.5	0.9	0.9728
179	PE	1.5	1	0.9708
180	PE	1.5	1.2	0.9671
181	PE	1.5	1.4	0.9636
182	PE	1.5	1.6	0.9603
183	PE	1.5	1.8	0.9574
184	PE	1.5	2	0.9548
185	PE	1.5	2.2	0.9523
186	PE	1.5	2.4	0.9502
187	PE	1.5	2.6	0.9479
188	PE	1.5	2.8	0.9458
189	PE	1.5	3	0.944
190	PE	2	0	1
191	PE	2	0.1	0.9967
192	PE	2	0.2	0.9936
193	PE	2	0.3	0.9909
194	PE	2	0.4	0.9881
195	PE	2	0.5	0.9858
196	PE	2	0.6	0.9837
197	PE	2	0.7	0.9815
198	PE	2	0.8	0.9795
199	PE	2	0.9	0.9776
200	PE	2	1	0.9757
201	PE	2	1.2	0.9721
202	PE	2	1.4	0.9689
203	PE	2	1.6	0.966
204	PE	2	1.8	0.9633
205	PE	2	2	0.9607
206	PE	2	2.2	0.9584
207	PE	2	2.4	0.956
208	PE	2	2.6	0.954
209	PE	2	2.8	0.9521
210	PE	2	3	0.9504
211	PE	2.5	0	1
212	PE	2.5	0.1	0.9971
213	PE	2.5	0.2	0.9944
214	PE	2.5	0.3	0.992
215	PE	2.5	0.4	0.9899
216	PE	2.5	0.5	0.9877
217	PE	2.5	0.6	0.9857
218	PE	2.5	0.7	0.9838
219	PE	2.5	0.8	0.9819
220	PE	2.5	0.9	0.98
221	PE	2.5	1	0.9784
222	PE	2.5	1.2	0.9754
223	PE	2.5	1.4	0.9725
224	PE	2.5	1.6	0.9696
225	PE	2.5	1.8	0.9672
226	PE	2.5	2	0.9647
227	PE	2.5	2.2	0.9625
228	PE	2.5	2.4	0.9604
229	PE	2.5	2.6	0.9585
230	PE	2.5	2.8	0.9566
231	PE	2.5	3	0.9549
232	PE	3	0	1
233	PE	3	0.1	0.9974
234	PE	3	0.2	0.9951
235	PE	3	0.3	0.9929
236	PE	3	0.4	0.9909
237	PE	3	0.5	0.989
238	PE	3	0.6	0.9873
239	PE	3	0.7	0.9855
240	PE	3	0.8	0.9838
241	PE	3	0.9	0.9822
242	PE	3	1	0.9807
243	PE	3	1.2	0.9779
244	PE	3	1.4	0.9751
245	PE	3	1.6	0.9725
246	PE	3	1.8	0.9702
247	PE	3	2	0.968
248	PE	3	2.2	0.9658
249	PE	3	2.4	0.9638
250	PE	3	2.6	0.9619
251	PE	3	2.8	0.9602
252	PE	3	3	0.9587
254	PVC	0.5	0	1
255	PVC	0.5	0.1	0.9881
256	PVC	0.5	0.2	0.9784
257	PVC	0.5	0.3	0.9712
258	PVC	0.5	0.4	0.9649
259	PVC	0.5	0.5	0.9597
260	PVC	0.5	0.6	0.9549
261	PVC	0.5	0.7	0.9505
262	PVC	0.5	0.8	0.9467
263	PVC	0.5	0.9	0.9433
264	PVC	0.5	1	0.9403
265	PVC	0.5	1.2	0.9345
266	PVC	0.5	1.4	0.9293
267	PVC	0.5	1.6	0.9244
268	PVC	0.5	1.8	0.9201
269	PVC	0.5	2	0.9167
270	PVC	0.5	2.2	0.9131
271	PVC	0.5	2.4	0.91
272	PVC	0.5	2.6	0.9072
273	PVC	0.5	2.8	0.9044
274	PVC	0.5	3	0.9018
275	PVC	1	0	1
276	PVC	1	0.1	0.9928
277	PVC	1	0.2	0.9866
278	PVC	1	0.3	0.9814
279	PVC	1	0.4	0.9765
280	PVC	1	0.5	0.9723
281	PVC	1	0.6	0.9685
282	PVC	1	0.7	0.9651
283	PVC	1	0.8	0.9618
284	PVC	1	0.9	0.9584
285	PVC	1	1	0.956
286	PVC	1	1.2	0.9506
287	PVC	1	1.4	0.9462
288	PVC	1	1.6	0.9418
289	PVC	1	1.8	0.9382
290	PVC	1	2	0.9348
291	PVC	1	2.2	0.9315
292	PVC	1	2.4	0.9286
293	PVC	1	2.6	0.9257
294	PVC	1	2.8	0.9232
295	PVC	1	3	0.9206
296	PVC	1.5	0	1
297	PVC	1.5	0.1	0.9949
298	PVC	1.5	0.2	0.99
299	PVC	1.5	0.3	0.986
300	PVC	1.5	0.4	0.9819
301	PVC	1.5	0.5	0.9786
302	PVC	1.5	0.6	0.9753
303	PVC	1.5	0.7	0.9723
304	PVC	1.5	0.8	0.9695
305	PVC	1.5	0.9	0.9668
306	PVC	1.5	1	0.9643
307	PVC	1.5	1.2	0.9598
308	PVC	1.5	1.4	0.9555
309	PVC	1.5	1.6	0.9516
310	PVC	1.5	1.8	0.9483
311	PVC	1.5	2	0.9451
312	PVC	1.5	2.2	0.9419
313	PVC	1.5	2.4	0.9389
314	PVC	1.5	2.6	0.9364
315	PVC	1.5	2.8	0.9338
316	PVC	1.5	3	0.9314
317	PVC	2	0	1
318	PVC	2	0.1	0.9961
319	PVC	2	0.2	0.9923
320	PVC	2	0.3	0.9889
321	PVC	2	0.4	0.9857
322	PVC	2	0.5	0.9826
323	PVC	2	0.6	0.9798
324	PVC	2	0.7	0.9772
325	PVC	2	0.8	0.9747
326	PVC	2	0.9	0.9721
327	PVC	2	1	0.9701
328	PVC	2	1.2	0.9659
329	PVC	2	1.4	0.962
330	PVC	2	1.6	0.9585
331	PVC	2	1.8	0.9552
332	PVC	2	2	0.9523
333	PVC	2	2.2	0.9492
334	PVC	2	2.4	0.9465
335	PVC	2	2.6	0.944
336	PVC	2	2.8	0.9416
337	PVC	2	3	0.9393
338	PVC	2.5	0	1
339	PVC	2.5	0.1	0.9967
340	PVC	2.5	0.2	0.9935
341	PVC	2.5	0.3	0.9906
342	PVC	2.5	0.4	0.9877
343	PVC	2.5	0.5	0.9848
344	PVC	2.5	0.6	0.9824
345	PVC	2.5	0.7	0.98
346	PVC	2.5	0.8	0.9779
347	PVC	2.5	0.9	0.9756
348	PVC	2.5	1	0.9735
349	PVC	2.5	1.2	0.9699
350	PVC	2.5	1.4	0.9663
351	PVC	2.5	1.6	0.9628
352	PVC	2.5	1.8	0.9598
353	PVC	2.5	2	0.9569
354	PVC	2.5	2.2	0.9543
355	PVC	2.5	2.4	0.9515
356	PVC	2.5	2.6	0.9492
357	PVC	2.5	2.8	0.9469
358	PVC	2.5	3	0.9447
359	PVC	3	0	1
360	PVC	3	0.1	0.997
361	PVC	3	0.2	0.9941
362	PVC	3	0.3	0.9913
363	PVC	3	0.4	0.989
364	PVC	3	0.5	0.9865
365	PVC	3	0.6	0.9844
366	PVC	3	0.7	0.9822
367	PVC	3	0.8	0.98
368	PVC	3	0.9	0.9781
369	PVC	3	1	0.9763
370	PVC	3	1.2	0.9728
371	PVC	3	1.4	0.9696
372	PVC	3	1.6	0.9666
373	PVC	3	1.8	0.9637
374	PVC	3	2	0.9611
375	PVC	3	2.2	0.9586
376	PVC	3	2.4	0.956
377	PVC	3	2.6	0.9535
378	PVC	3	2.8	0.9514
379	PVC	3	3	0.9492
380	PU	0.5	0	1
381	PU	0.5	0.1	0.9855
382	PU	0.5	0.2	0.9741
383	PU	0.5	0.3	0.9653
384	PU	0.5	0.4	0.9583
385	PU	0.5	0.5	0.9516
386	PU	0.5	0.6	0.9459
387	PU	0.5	0.7	0.941
388	PU	0.5	0.8	0.9367
389	PU	0.5	0.9	0.9322
390	PU	0.5	1	0.9286
391	PU	0.5	1.2	0.9216
392	PU	0.5	1.4	0.9157
393	PU	0.5	1.6	0.9099
394	PU	0.5	1.8	0.9053
395	PU	0.5	2	0.9007
396	PU	0.5	2.2	0.8969
397	PU	0.5	2.4	0.8931
398	PU	0.5	2.6	0.8898
399	PU	0.5	2.8	0.8863
400	PU	0.5	3	0.8834
401	PU	1	0	1
402	PU	1	0.1	0.9916
403	PU	1	0.2	0.9844
404	PU	1	0.3	0.9781
405	PU	1	0.4	0.9723
406	PU	1	0.5	0.9672
407	PU	1	0.6	0.9628
408	PU	1	0.7	0.9584
409	PU	1	0.8	0.9548
410	PU	1	0.9	0.9512
411	PU	1	1	0.9478
412	PU	1	1.2	0.9418
413	PU	1	1.4	0.9362
414	PU	1	1.6	0.9315
415	PU	1	1.8	0.9268
416	PU	1	2	0.9225
417	PU	1	2.2	0.9189
418	PU	1	2.4	0.9152
419	PU	1	2.6	0.9117
420	PU	1	2.8	0.9087
421	PU	1	3	0.9056
422	PU	1.5	0	1
423	PU	1.5	0.1	0.9938
424	PU	1.5	0.2	0.9884
425	PU	1.5	0.3	0.9834
426	PU	1.5	0.4	0.9789
427	PU	1.5	0.5	0.9747
428	PU	1.5	0.6	0.9711
429	PU	1.5	0.7	0.9674
430	PU	1.5	0.8	0.9639
431	PU	1.5	0.9	0.9609
432	PU	1.5	1	0.9581
433	PU	1.5	1.2	0.9523
434	PU	1.5	1.4	0.9473
435	PU	1.5	1.6	0.9429
436	PU	1.5	1.8	0.9386
437	PU	1.5	2	0.9349
438	PU	1.5	2.2	0.9314
439	PU	1.5	2.4	0.9278
440	PU	1.5	2.6	0.9245
441	PU	1.5	2.8	0.9216
442	PU	1.5	3	0.9187
443	PU	2	0	1
444	PU	2	0.1	0.9954
445	PU	2	0.2	0.9909
446	PU	2	0.3	0.9868
447	PU	2	0.4	0.9831
448	PU	2	0.5	0.9795
449	PU	2	0.6	0.9763
450	PU	2	0.7	0.9731
451	PU	2	0.8	0.9701
452	PU	2	0.9	0.9672
453	PU	2	1	0.9646
454	PU	2	1.2	0.9598
455	PU	2	1.4	0.9552
456	PU	2	1.6	0.951
457	PU	2	1.8	0.9471
458	PU	2	2	0.9433
459	PU	2	2.2	0.9398
460	PU	2	2.4	0.9367
461	PU	2	2.6	0.9338
462	PU	2	2.8	0.9309
463	PU	2	3	0.928
464	PU	2.5	0	1
465	PU	2.5	0.1	0.9957
466	PU	2.5	0.2	0.9919
467	PU	2.5	0.3	0.9886
468	PU	2.5	0.4	0.9855
469	PU	2.5	0.5	0.9823
470	PU	2.5	0.6	0.9795
471	PU	2.5	0.7	0.9766
472	PU	2.5	0.8	0.974
473	PU	2.5	0.9	0.9715
474	PU	2.5	1	0.969
475	PU	2.5	1.2	0.9646
476	PU	2.5	1.4	0.9602
477	PU	2.5	1.6	0.9563
478	PU	2.5	1.8	0.9527
479	PU	2.5	2	0.9494
480	PU	2.5	2.2	0.946
481	PU	2.5	2.4	0.943
482	PU	2.5	2.6	0.9401
483	PU	2.5	2.8	0.9372
484	PU	2.5	3	0.9349
485	PU	3	0	1
486	PU	3	0.1	0.9965
487	PU	3	0.2	0.9932
488	PU	3	0.3	0.99
489	PU	3	0.4	0.9871
490	PU	3	0.5	0.9845
491	PU	3	0.6	0.9819
492	PU	3	0.7	0.9794
493	PU	3	0.8	0.977
494	PU	3	0.9	0.9748
495	PU	3	1	0.9725
496	PU	3	1.2	0.9683
497	PU	3	1.4	0.9645
498	PU	3	1.6	0.9609
499	PU	3	1.8	0.9574
500	PU	3	2	0.9541
501	PU	3	2.2	0.9509
502	PU	3	2.4	0.9482
503	PU	3	2.6	0.9453
504	PU	3	2.8	0.9427
505	PU	3	3	0.9402
507	SILR	0.5	0	1
508	SILR	0.5	0.1	0.9872
509	SILR	0.5	0.2	0.9778
510	SILR	0.5	0.3	0.9699
511	SILR	0.5	0.4	0.9634
512	SILR	0.5	0.5	0.9579
513	SILR	0.5	0.6	0.953
514	SILR	0.5	0.7	0.9487
515	SILR	0.5	0.8	0.9445
516	SILR	0.5	0.9	0.9411
517	SILR	0.5	1	0.9376
518	SILR	0.5	1.2	0.9317
519	SILR	0.5	1.4	0.9267
520	SILR	0.5	1.6	0.9218
521	SILR	0.5	1.8	0.9177
522	SILR	0.5	2	0.914
523	SILR	0.5	2.2	0.9104
524	SILR	0.5	2.4	0.9071
525	SILR	0.5	2.6	0.9042
526	SILR	0.5	2.8	0.9013
527	SILR	0.5	3	0.8987
528	SILR	1	0	1
529	SILR	1	0.1	0.9925
530	SILR	1	0.2	0.986
531	SILR	1	0.3	0.9808
532	SILR	1	0.4	0.9758
533	SILR	1	0.5	0.9716
534	SILR	1	0.6	0.9675
535	SILR	1	0.7	0.9636
536	SILR	1	0.8	0.9603
537	SILR	1	0.9	0.9571
538	SILR	1	1	0.9543
539	SILR	1	1.2	0.9491
540	SILR	1	1.4	0.9446
541	SILR	1	1.6	0.9401
542	SILR	1	1.8	0.9361
543	SILR	1	2	0.9326
544	SILR	1	2.2	0.9291
545	SILR	1	2.4	0.926
546	SILR	1	2.6	0.9231
547	SILR	1	2.8	0.9203
548	SILR	1	3	0.9177
549	SILR	1.5	0	1
550	SILR	1.5	0.1	0.9945
551	SILR	1.5	0.2	0.9897
552	SILR	1.5	0.3	0.9854
553	SILR	1.5	0.4	0.9817
554	SILR	1.5	0.5	0.9779
555	SILR	1.5	0.6	0.9747
556	SILR	1.5	0.7	0.9714
557	SILR	1.5	0.8	0.9687
558	SILR	1.5	0.9	0.9659
559	SILR	1.5	1	0.9632
560	SILR	1.5	1.2	0.9584
561	SILR	1.5	1.4	0.9541
562	SILR	1.5	1.6	0.9502
563	SILR	1.5	1.8	0.9464
564	SILR	1.5	2	0.9429
565	SILR	1.5	2.2	0.9399
566	SILR	1.5	2.4	0.9369
567	SILR	1.5	2.6	0.9341
568	SILR	1.5	2.8	0.9315
569	SILR	1.5	3	0.9294
570	SILR	2	0	1
571	SILR	2	0.1	0.9958
572	SILR	2	0.2	0.9919
573	SILR	2	0.3	0.9884
574	SILR	2	0.4	0.9851
575	SILR	2	0.5	0.9822
576	SILR	2	0.6	0.9793
577	SILR	2	0.7	0.9764
578	SILR	2	0.8	0.9738
579	SILR	2	0.9	0.9714
580	SILR	2	1	0.9692
581	SILR	2	1.2	0.9649
582	SILR	2	1.4	0.9608
583	SILR	2	1.6	0.9572
584	SILR	2	1.8	0.9537
585	SILR	2	2	0.9504
586	SILR	2	2.2	0.9475
587	SILR	2	2.4	0.9446
588	SILR	2	2.6	0.9422
589	SILR	2	2.8	0.9396
590	SILR	2	3	0.9371
591	SILR	2.5	0	1
592	SILR	2.5	0.1	0.9964
593	SILR	2.5	0.2	0.9931
594	SILR	2.5	0.3	0.99
595	SILR	2.5	0.4	0.9873
596	SILR	2.5	0.5	0.9845
597	SILR	2.5	0.6	0.9819
598	SILR	2.5	0.7	0.9796
599	SILR	2.5	0.8	0.9773
600	SILR	2.5	0.9	0.975
601	SILR	2.5	1	0.9729
602	SILR	2.5	1.2	0.969
603	SILR	2.5	1.4	0.9654
604	SILR	2.5	1.6	0.9618
605	SILR	2.5	1.8	0.9588
606	SILR	2.5	2	0.9556
607	SILR	2.5	2.2	0.9528
608	SILR	2.5	2.4	0.9501
609	SILR	2.5	2.6	0.9476
610	SILR	2.5	2.8	0.9452
611	SILR	2.5	3	0.9429
612	SILR	3	0	1
613	SILR	3	0.1	0.997
614	SILR	3	0.2	0.9941
615	SILR	3	0.3	0.9913
616	SILR	3	0.4	0.9889
617	SILR	3	0.5	0.9864
618	SILR	3	0.6	0.9841
619	SILR	3	0.7	0.9819
620	SILR	3	0.8	0.9799
621	SILR	3	0.9	0.9777
622	SILR	3	1	0.9758
623	SILR	3	1.2	0.9722
624	SILR	3	1.4	0.969
625	SILR	3	1.6	0.9657
626	SILR	3	1.8	0.9626
627	SILR	3	2	0.9599
628	SILR	3	2.2	0.9573
629	SILR	3	2.4	0.9545
630	SILR	3	2.6	0.9522
631	SILR	3	2.8	0.9501
632	SILR	3	3	0.948
